"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Melicytus flexuosus",,"Hymenanthera angustifolia R.Br auct. non. of N.Z. authors, Hymenanthera dentata R.Br. auct. non. of N.Z. authors, Hymenanthera dentata var. angustifolia (R.Br.) Benth. auct. non. of N.Z. authors, Melicytus angustifolius (R.Br.) Garn.-Jones auct. non. of N.Z. authors.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ryal Bush - McCallum Property (584B)","BD Rance","Southland District",17/12/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
