"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sandy Point tarns (636B)","BD Rance","Invercargill City",29/01/2001,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
