"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Veronica bollonsii",hebe,"Hebe bollonsii (Cockayne) Cockayne","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
