"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Erica cinerea","bell heather",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Hypericum minutiflorum",,"None. First described in December 2008","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Lagenophora schmidiae","Schmid's daisy","Lagenophora montana Hook.f. auct. non. N.Z. authors; Lagenifera montana Hook.f. auct. non. N.Z. authors,  Lagenifera stipitata var. montana (Hook.f.) Cabrera auct.non. N.Z. authors","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Microtis parviflora","onion-leaved orchid",None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
