"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Grey - open grasslands - Red Beech Track (J578)","G Jane & G Donaghy","Hurunui District",18/02/2011,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
