"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Carex inopinata","grassy mat sedge",None,Sedges,"Threatened – Nationally Vulnerable",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Celmisia semicordata subsp. aurigans","large mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
