"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Hydrocotyle moschata var. parvifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Impatiens balsamina",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Jasminum mesnyi","primrose jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Lagarosiphon major",Lagarosiphon,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Lobelia erinus","bedding lobelia",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Myosotis scorpioides var. strigulosa","water forget-me-not","Myosotis scorpioides","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
