"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Carex strictissima","bastard grass, hook sedge","Uncinia strictissima Petrie; Uncinia rigida Petrie non Boeck., U. rubra var. rigida (Petrie) Cheeseman, U. rubra var. strictissima Kuk",Sedges,"Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma pedicellata",,Coprosma,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Dracophyllum oliveri",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Olearia fragrantissima","fragrant tree daisy",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Dean Burn - Quinn property and adjacent Dean Forest (B48)","BD Rance","Southland District",27/04/2001,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
