"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
