"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
