"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Luzula multiflora","many-flowered woodrush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
