"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
