"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Allison Rec Area Akatore Stream (AKAT)","Otago Bot Soc","Otago Bot Soc Anon","Clutha District",11/05/1995,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
