"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Arundo donax","giant reed",,Grasses,,Exotic,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Barbarea intermedia","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Cenchrus macrourus","African feather grass","Pennisetum macrourum Trin.",Grasses,,Exotic,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Cucurbita ficifolia","pie melon",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Datura stramonium",thornapple,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
