"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Nepeta cataria",catnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Stellaria holostea",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Veronica verna","spring speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
