"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Eccremocarpus scaber","Chilean glory creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
