"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Gingidia baxterae","Baxters Aniseed","Gingiidium enysii var. baxteri J.W.Dawson, Gingidia enysii var. baxteri J.W.Dawson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Tripleurospermum inodorum","scentless mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crystal Walk Shotover River (CRYS)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
