"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Teucrium parvifolium",teucridium,"Teucridium parvifolium var. luxurians Cheeseman„ Teucridium parvifolium Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
