"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
