"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Pterostylis micromega","swamp greenhood","Pterostylis polyphylla Colenso, Pterostylis furcata var. micromega (Hook.f.) Hatch",Orchids,"Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Thelymitra formosa","sun orchid",,Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngaere Swamp - Oru Rd (NGE1)","PCN354 WAN79","PCN354 WAN79 CC Ogle JW Barkla et al","South Taranaki District",21/10/1994,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
