"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
