"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
