"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Nassella trichotoma","Nassella tussock",,Grasses,,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Prunus cerasifera","cherry plum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
