"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Carmichaelia glabrescens","pink broom","Notospartium glabrescens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Cotoneaster pannosus",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Epilobium brevipes",willowherb,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Gastrodia minor",gastrodia,None,Orchids,"Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Leptinella atrata subsp. atrata","black scree button daisy","Cotula atrata Hook.f., C. atrata Hook.f. subsp. atrata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Reseda lutea","cut-leaved mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
