"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
