"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Gentianella tenuifolia",gentian,"Gentiana tenuifolia Petrie, Chionogentias tenuifolia (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Libertia peregrinans","New Zealand iris, mikoikoi","Libertia peregrinans agg.","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Myosotis petiolata",forget-me-not,,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
