"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Celmisia dubia","mountain daisy","Celmisia coriacea var. lancifolia Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Epilobium matthewsii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
