"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Cyrtostylis rotundifolia","winter orchid","Acianthus reniformis (R.Br.) Schltr.",Orchids,"Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Pimelea gnidia",pimelea,"Banksia gnidia J.R.Forst. et G.Forst.; Passerina gnidia L.f.; Cookia gnidia J.F.Gmel.; Pimelea gnidia var. menziesii Hook. f.; Pimelea crosby-smithiana Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hough saddle to Mt Patriarc (John Reid tops)excl calc areas (GOMF)","APD 225","APD 225 AP Druce","Tasman District",12/12/1996,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
