"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
