"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
