"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
