"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
