"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Brachyglottis compacta","Castlepoint daisy, Castlepoint groundsel","Senecio compactus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Carex pterocarpa",sedge,"Carex thomsonii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Colobanthus brevisepalus","Pin cushion",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Epilobium pictum","grassland willow herb","Epilobium haloragifolium sensu Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Haastia sinclairii var. fulvida",Haastia,"None (first described in 1961)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Lachnagrostis uda","Swamp wind grass",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Leptinella albida",,"Cotula sericea (Kirk) Cockayne et Allan, Cotula albida D.G.Lloyd,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Myosotis goyenii subsp. goyenii",,"None (first described in 1891)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Pachycladon cheesemanii","dryland cress","Sisymbrium novae-zelandiae Hook.f., Ischnocarpus novae-zelandiae (Hook.f.) O.E.Schulz","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Pachycladon novae-zelandiae",,"Braya novae-zelandiae Hook.f., Pachycladon novae-zelandiae (Hook.f.) Hook.f. var. novae-zelandiae, Pachycladon glabra Buchanan, Pachycladon novae-zelandiae var. glabra (Buchanan) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Phyllachne clavigera",,"Forstera clavigera Hook.f. pro parte, Forstera aretiastrifolia Hombr. et Jacquinot ex Decne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
