"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex dallii","Dall's sedge","Carex gibbsii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex longii",,,Sedges,,Exotic,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex strictissima","bastard grass, hook sedge","Uncinia strictissima Petrie; Uncinia rigida Petrie non Boeck., U. rubra var. rigida (Petrie) Cheeseman, U. rubra var. strictissima Kuk",Sedges,"Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia cordatifolia var. cordatifolia","mountain daisy","Celmisia petiolata var. cordatifolia (Buchanan) Kirk","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia verbascifolia subsp. membranacea",,"Celmisia petiolata var. membranacea Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataktaki/Genroy (MATK)","W Burke","Tasman District",01/01/1985,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
