"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
