"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
