"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Bulbinella gibbsii var. balanifera","Māori onion",None,"Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Celmisia durietzii","Durietz's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Chionochloa ovata","squat snow tussock, Fiordland snow tussock","Danthonia ovata Buchanan; Danthonia planifolia Petrie",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Dracophyllum fiordense",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
