"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Bromus racemosus",,,Grasses,,Exotic,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Carex devia","an ultramafic sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Gentianella stellata","Ultramafic gentian","None (first described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Glyceria plicata","Floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
