"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Azorella allanii",,"Schizeilema allanii Petrie nom. illeg.; Schizeilema allanii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
