"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Meryta sinclairii","pukanui, puka","Botryodendrum sinclairii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
