"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
