"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Convolvulus verecundus f. verecundus","trailing bindweed, tussock bindweed","Convolvulus verecundus Allan subsp. verecundus","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Muehlenbeckia astonii","shrubby tororaro, wiggywig, mingimingi",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
