"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
