"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Luzula crinita var. crinita",,"Luzula campestris var crinita (Hook.f.) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
