"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
