"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Whitipirorua Pt (J358)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
