"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Jovellana sinclairii","New Zealand calceolaria","Calceolaria sinclairii Hook.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Prunus spinosa",blackthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Pterostylis cardiostigma",,"None (first described in 1983)",Orchids,"Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
