"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Gastrodia sesamoides","gastrodia, pot-bellied orchid, cinnamon sticks",None,Orchids,"Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Lagenophora stipitata",,"Lagenifera stipitata (Labill.) Druce, Lagenifera pinnatifida var. tenuifolia Cockayne, Lagenifera billardieri Cass., Lagenifera billardieri var. normalis Benth., Lagenifera billardieri var. &#945; pusilla DC.,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
