"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia coriacea","Fiordland mountain daisy","Celmisia lanceolata Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
