"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Lachnagrostis uda","Swamp wind grass",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Limosella curdieana",,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Veronica lilliputiana","tarn speedwell, tarn parahebe","Veronica canescens Kirk, Hebe canescens (Kirk) A.Wall, Parahebe canescens (A.Wall) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Veronica pimeleoides subsp. faucicola",hebe,"Hebe pimeleoides var. rupestris Cockayne et Allan nom. illeg.; Hebe pimeleoides subsp. faucicola Kellow et Bayly","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
