"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Phalaris canariensis","Canary grass",,Grasses,,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Rytidosperma pilosum",,,Grasses,,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Silene vulgaris subsp. vulgaris","bladder campion",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
