"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Iris pseudacorus","yellow flag iris",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Oenanthe pimpinelloides","parsley dropwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Petroselinum crispum","wild parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Phalaris arundinacea","reed Canary grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shuggs Landing SR (J769)","APD 258 PCN716 AP Druce","Waikato District",22/09/2011,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
