"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
