"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Galium murale",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Leucopogon xerampelinus","Surville Cliffs mingimingi","None (first described in 2003)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Prunus avium","sweet cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Raoulia parkii","celadon mat daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
