"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Seal Point Punaiki (SEAP)","APD 258 PCN716 AP Druce","Buller District",11/03/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
