"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mander Rd marginal scrub (MAND)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
