"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
