"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Hydrocotyle moschata var. parvifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Ranunculus simulans",,"Ranunculus depressus var. stewartiae G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
