"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
