"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - forest (BLAG)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
