"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Carmichaelia astonii","Aston's dwarf broom",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Erodium botrys","long storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Gentianella astonii subsp. astonii","Aston's gentian","Gentiana astonii Petrie, Chionogentias astonii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Myosotis colensoi","Castle Hill forget-me not","Exarrhena colensoi Kirk, M. decora Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Olearia hectorii","deciduous tree daisy, Hector's tree daisy",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Poa acicularifolia subsp. acicularifolia","limestone cushion poa","Poa acicularifolia Buchanan",Grasses,"At Risk – Naturally Uncommon",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
