"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kirk's Bush SR (KRKB)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
