"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Luzula ulophylla",,"Luzula racemosa var. ulophylla Buch.","Rushes & Allied Plants","At Risk – Declining",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Microschizaea australis","southern comb fern","Schizaea australis Gaudich., Schizaea fistulosa var. australis (Gaudich.) Hook. f.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"West Arm Manapouri - Percy Saddle Rd (WSTA)","APD 258 PCN716 AP Druce","Southland District",20/04/1998,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
