"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Euphorbia lathyrus","caper spurge","Euphorbia lathyris L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Euphorbia stricta","upright spurge",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Lupinus polyphyllus","Russell lupin",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Oenothera glazioviana","evening primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Salix alba var. alba","silver willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Silene vulgaris subsp. vulgaris","bladder campion",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Thymus vulgaris","culinary thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Veronica agrestis","field speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
